Art. 14 ? comma 1 del   Decreto Legislativo 14 marzo 2013, n. 33:;;;
?Riordino della disciplina riguardante gli obblighi di pubblicit�, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni?  ;;;
COMPENSI AMMINISTRATORI COMUNALI;;;
ANNO 2016;(IMPORTO AL LORDO DELLA RITENUTA IRPEF);;
NOMINATIVO;CARICA;"1. i compensi di qualsiasi  natura  connessi  all'assunzione  della carica;                                         gli importi di viaggi di servizio e missioni pagati con fondi pubblici; ";
BIORCI MARIA LUISA;SINDACO; ? 18.406,56 ;INDENNITA' DI CARICA SINDACO
;; ? 410,45 ;SPESE PER MISSIONI
ALBERT ALESSANDRO;CONSIGLIERE; ? 866,19 ;GETTONI PRESENZA CONSIGLIO/COMMISSIONI
BONAVIA MARCO;ASSESSORE; ? 466,41 ;GETTONI PRESENZA CONSIGLIO/COMMISSIONI
CALCAGNO PIETRO GIORGIO;CONSIGLIERE; ? -   ; NESSUN COMPENSO PERCEPITO 
CENEDESI PAOLO;CONSIGLIERE; ? 888,40 ;GETTONI PRESENZA CONSIGLIO/COMMISSIONI
CHIRONE GIUSEPPE;CONSIGLIERE; ? 843,98 ;GETTONI PRESENZA CONSIGLIO/COMMISSIONI
COLA LUIGI;CONSIGLIERE; ? 910,61 ;GETTONI PRESENZA CONSIGLIO/COMMISSIONI
DELFINO MARCO;CONSIGLIERE; ? 355,36 ;GETTONI PRESENZA CONSIGLIO/COMMISSIONI
LO NIGRO FILIPPO;ASSESSORE; ? 16.565,88 ;INDENNITA' DI CARICA ASSESSORE
MUSCATELLO SALVATORE;CONSIGLIERE; ? 444,20 ;GETTONI PRESENZA CONSIGLIO/COMMISSIONI
NERBONI EMANUELA;ASSESSORE; ? 16.565,88 ;INDENNITA' DI CARICA ASSESSORE
;; ? 150,00 ;SPESE PER MISSIONI
ROBELLO GIACOMO;CONSIGLIERE; ? 599,67 ; GETTONI PRESENZA CONSIGLIO/COMMISSIONI 
ROSSI MATTEO;CONSIGLIERE; ? 155,47 ;GETTONI PRESENZA CONSIGLIO
TEDESCHI DANIELA;VICE SINDACO; ? 20.247,12 ;INDENNITA' DI CARICA VICE SINDACO
VALLARINO LAZZARO;ASSESSORE; ? 16.565,88 ;INDENNITA' DI CARICA ASSESSORE
VALLE GEROLAMO;CONSIGLIERE; ? 1.354,81 ;GETTONI PRESENZA CONSIGLIO/COMMISSIONI
VALLE GIUSEPPINA;CONSIGLIERE; ? 821,77 ;GETTONI PRESENZA CONSIGLIO/COMMISSIONI
