PROVENTI DA CONCESSIONE: ELENCO IMMOBILI;RAGIONE CREDITO;AMMONTARE CREDITO
LOCALE VIA CESARE FESTA 11 IMMOBILE EX SCUOLA;CONTRATTO DI CONCESSIONE REP. 75/2016 DEL 23/05/16;420,00
LOCALI PRESSO IL CENTRO SOCIALE ROCCOLO IN VIA DELLA COLLETTA n. 38;COMODATO MODALE DELIBERA G.C. DEL 19.02.13 N. 54; 1.633,27 
GUARDIOLA IN LOCALITA' ROCCOLO;CONTRATTO DI CONCESSIONE;154,95
CONCESSIONE TUBAZIONE SCARICO A MARE IN LOCALITA' MARINA GRANDE;CONCESSIONE;679,69
CONCESSIONE CONDOTTA FOGNARIA IN LOCALITA' MARINA GRANDE;CONCESSIONE;322,79
CONCESSIONE PORZIONE DI GALLERIA EX FF.SS. LATO LEVANTE IN LOCALITA' PIZZO CON AREA ESTERNA - superficie mq. 500 F. 18 MAP 123 in parte;CONTRATTO DI CONCESSIONE REP. 1765 REG. GE n. 1528 del 11/06/2007; 3.426,74 
SEDE SOCIALE E ANNESSO CENTRO SPORTIVO NAUTICO SU LUNGOMARE DE ANDRE';CONVENZIONE 11.05.1984;5,16
"AREA CHIOSCO "" AZZURRODUE"" PER ATTIVITA' BALNEARE IN LOCALITA' LUPARA";CONTRATTO DI LOCAZIONE 13/05/2004 REP 1143;702,86
"AREA CHIOSCO "" AZZURRODUE"" PER ATTIVITA' BALNEARE IN LOCALITA' LUPARA / AREA PERTINENZIALE";CONTRATTO DI LOCAZIONE 16/01/2006 REP 1524 REG. GE N. 319/01.02.2006;998,34
IMMOBILI IN ARENZANO VIA PIAN MASINO E PRESSO LE PERTINENZE DEL CASTELLO COMUNALE NEGROTTO CAMBIASO;CONTRATTO DI CONCESSIONE REP. 2 del 9.02.2016; 24.000,00 
CENTRO SPORTIVO DILETTANTISTICO DI PESCA IN LOCALITA' VAL LERONE/LUNGOMARE DE ANDRE';CONVENZIONE 30.01.1985 REP. 513/I;5,16
LOCALE NEL BORGO MEDIOEVALE;CONTRATTO DI CONCESSIONE Rep. 1 del 28.01.2016; 240,00 
AREA PARCHEGGIO PERTINENZIALE AD ATTIVITA' COMMERCIALE DI MEDIA VENDITA IN LOCALITA' RUE mq. circa 230,00;CONCESSIONE IN CONTRATTO DI LOCAZIONE REP. 1673 REG. GE n. 3689 del 20.11.2006; 3.000,00 
LOCALE IN VIA CESARE FESTA PRESSO EX SCUOLA ELEMENTARE;CONTRATTO DI COMODATO MODALE REP. 2592/18; 415,32 
LOCALE IN VILLA MADDALENA mq. 14,40 + spazi comuni;CONTRATTO DI COMODATO MODALE REP. 2610 REG. GE n. 9815 del 18.12.2013; 184,32 
LOCALE IN VILLA MADDALENA mq. 10,40;CONTRATTO DI COMODATO MODALE REP. 2615 REG. GE n. 1293 del 11.02.2014; 184,32 
LOCALE PER SEDE DIDATTICA IN VILLA MINA;CONTRATTO DI CONCESSIONE REP. 2613 REG. GE n. 1294 del 11.02.2014; 2.791,68 
LOCALE IN VILLA MADDALENA - VIA TERRALBA;CONTRATTO DI COMODATO MODALE REP. 2619; 384,00 
LOCALI IN VILLA MADDALENA VIA TERRALBA;delibera di Giunta n. 194 del 12.06.2001 COMODATO; N.D. 
